Hospital Name,Prices Posted and Effective,Charge Display,Itemcode,Charge Description,CDM Revenue Code,CDM HCPCS Code,CDM Modifier, Gross Charge ,Comment,Insurance Plan,"Code
Type",Code,Code Description,"Min Expected
Reimbursement","Max Expected
Reimbursement","Expected
Reimbursement"
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05113,Level 3 Musculoskeletal Procedures,1605,56150.73,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01489,"Injection, vedolizumab",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,20750,297906.36,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09207,"Inj., velcade 0.1 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,908,OTHER O.R. PROCEDURES FOR INJURIES WITH CC,11837.35,46631,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,23044,23044,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,824,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH CC,23044,456696.17,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,249,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH NON-DRUG-ELUTING STENT WITHOUT MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09376,Sacituzumab govitecan-hziy,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,58361.24,58361.24,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05593,Level 3 Nuclear Medicine and Related Services ,1223.37,12581.16,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,835,ACUTE LEUKEMIA WITHOUT MAJOR O.R. PROCEDURES WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,546,CONNECTIVE TISSUE DISORDERS WITH CC,11414,102856,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09195,"Injection, udenyca 0.5 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,813,COAGULATION DISORDERS,5347.5,234175.61,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,00965,"Albumin (human), 25%, 50ml",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,11511,407690.07,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,799,SPLENECTOMY WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,141,MAJOR HEAD AND NECK PROCEDURES WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,981,EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH MCC,6534,249856.79,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05102,Level 2 Strapping and Cast Application,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09186,"Inj., rituximab, 10 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05731,Level 1 Minor Procedures,25,335.93,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,682,RENAL FAILURE WITH MCC,5250,177481.27,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09295,"Injection, carfilzomib, 1 mg",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05313,Level 3 Lower GI Procedures ,7686.73,39573.86,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,708,MAJOR MALE PELVIC PROCEDURES WITHOUT CC/MCC,10544.4,132071.17,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,290,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,5750,5750,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,820,LYMPHOMA AND LEUKEMIA WITH MAJOR O.R. PROCEDURES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,853,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH MCC,10750,738768.06,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,9782,11511,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09173,"Injection, fulphila",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01686,"Epoetin alfa, non-esrd",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,092,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,5750,102918.55,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,729,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC,23044,23044,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,250,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC,7900,219591.25,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,46088,46088,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,444,DISORDERS OF THE BILIARY TRACT WITH MCC,5347.5,40390,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01503,New Technology - Level 3 ($101 - $200),1111.91,1111.91,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,800,SPLENECTOMY WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,622,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC",229793.45,229793.45,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,021,INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,425,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,226,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,149403.46,205159.56,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,505,FOOT PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,222,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05524,Level 4 Imaging without Contrast,61.9,15923.39,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,147,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,884,ORGANIC DISTURBANCES AND INTELLECTUAL DISABILITY,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,31363,111344.76,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,59698.25,126224.78,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC,89745.68,1069871.64,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05091,Level 1 Breast/Lymphatic Surgery and Related Procedures,3682.33,68544.14,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,369,MAJOR ESOPHAGEAL DISORDERS WITH CC,11522,57610,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,854,INFECTIOUS AND PARASITIC DISEASES WITH O.R. PROCEDURES WITH CC,11971,361158.75,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,709,PENIS PROCEDURES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,312,SYNCOPE AND COLLAPSE,7350,79906.13,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05612,Level 2 Therapeutic Radiation Treatment Preparation,2054.65,2606.96,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,713,TRANSURETHRAL PROSTATECTOMY WITH CC/MCC,23285,23285,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,069,TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,6303,22828,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05623,Level 3 Radiation Therapy,7107.6,7107.6,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,349,ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,23285,31363,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09453,"Injection, nivolumab",#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,294,DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01408,Cyclophosphamide 100 mg inj,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC,53324,99278.99,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05734,Level 4 Minor Procedures,8.98,46529.92,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,667,PROSTATECTOMY WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,226,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC,149403.46,205159.56,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,8078,24234,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01745,Radium ra223 dichloride ther,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,615,ADRENAL AND PITUITARY PROCEDURES WITHOUT CC/MCC,66749.37,96617.44,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,00736,Amphotericin b liposome inj,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,783,CESAREAN SECTION WITH STERILIZATION WITH MCC,11850,227631.67,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,8078,69324.71,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,23285,104241,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01709,Azacitidine injection,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,665,PROSTATECTOMY WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,383,UNCOMPLICATED PEPTIC ULCER WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,887,OTHER MENTAL DISORDER DIAGNOSES,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,8078,24234,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,621,O.R. PROCEDURES FOR OBESITY WITHOUT CC/MCC,4891,106731.09,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,904,SKIN GRAFTS FOR INJURIES WITH CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,823,LYMPHOMA AND NON-ACUTE LEUKEMIA WITH OTHER PROCEDURES WITH MCC,5250,535027.08,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09069,Phenobarbital sodium inj,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05661,Therapeutic Nuclear Medicine,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,6850,6850,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,296,"CARDIAC ARREST, UNEXPLAINED WITH MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09237,Lanreotide injection,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05462,Level 2 Neurostimulator and Related Procedures,20635,20635,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,298,"CARDIAC ARREST, UNEXPLAINED WITHOUT CC/MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,988,NON-EXTENSIVE O.R. PROCEDURES UNRELATED TO PRINCIPAL DIAGNOSIS WITH CC,23285,104241,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,626,"THYROID, PARATHYROID AND THYROGLOSSAL PROCEDURES WITH CC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,607,MINOR SKIN DISORDERS WITHOUT MCC,5750,47892,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,149,DYSEQUILIBRIUM,7350,96095.37,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,592,SKIN ULCERS WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,745,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITHOUT CC/MCC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,409,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,297,"CARDIAC ARREST, UNEXPLAINED WITH CC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05362,Level 2 Laparoscopy and Related Services,16991.96,142017.52,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,243580,243580,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,241,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,515,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH MCC,46088,46088,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,00948,Gamunex-c/gammaked,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,741,UTERINE AND ADNEXA PROCEDURES FOR NON-OVARIAN AND NON-ADNEXAL MALIGNANCY WITHOUT CC/MCC,10250,95969.57,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05374,Level 4 Urology and Related Services,6250,50448.54,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,409,BILIARY TRACT PROCEDURES EXCEPT ONLY CHOLECYSTECTOMY WITH OR WITHOUT C.D.E. WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,138,MOUTH PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,01511,Cor ffr alys gnrj ffr mdl,365.56,6489.75,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,903,WOUND DEBRIDEMENTS FOR INJURIES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,549,SEPTIC ARTHRITIS WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,217,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,297,"CARDIAC ARREST, UNEXPLAINED WITH CC",N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,028,SPINAL PROCEDURES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,534,FRACTURES OF FEMUR WITHOUT MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,027,CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,140,MAJOR HEAD AND NECK PROCEDURES WITH MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,09345,Inj pegfilgrastim-bmez 0.5mg,#N/A,#N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,014,ALLOGENEIC BONE MARROW TRANSPLANT,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,756,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITHOUT CC/MCC",23044,23044,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,583,MASTECTOMY FOR MALIGNANCY WITHOUT CC/MCC,N/A,N/A,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,APC,05302,Level 2 Upper GI Procedures ,2584.55,31283.53,
El Camino Hospital (Mountain View),7/1/2023,De-identified Minimum and Maximum Negotiated Charges,,,,,,,,,MS DRG,417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,23285,175544.08,
